﻿"施設名","施設種別","3歳児","4歳児","5歳児","預かり保育_開始","預かり保育_終了","園バス","給食","HP","電話","所在地","所在区","分類","認可定員","受入開始年齢","教育標準時間_開始","教育標準時間_終了","未就園児教室_受入開始","経度","緯度","分類"
"岩岡幼稚園","公幼","","","","","","","-","","967-1531","岩岡町古郷294","","","","","","","","134.943160499999","34.7175000352001","幼稚園"
"幼保連携型認定こども園　岩岡こども園","連こ本","","","","","","","週6日","","967-0301","岩岡町岩岡1144-9","","","","","","","","134.950261499999","34.7229360352075","認定こども園"
"幼保連携型認定こども園　わらべ保育園","連こ","","","","","","","週6日","","921-0740","宮下3-12-13","","","","","","","","134.979826499998","34.6924620351661","認定こども園"
"幼保連携型認定こども園　出合保育園","連こ本","","","","","","","週5日","","927-6608","玉津町出合224-2","","","","","","","","134.980226999998","34.6745970351416","認定こども園"
"たまつ幼稚園","公幼","","","","","","","-","","928-4724","玉津町出合字古瀬183-5","","","","","","","","134.983093099998","34.6742785151412","幼稚園"
"幼保連携型認定こども園　平野保育園","連こ","","","","","","","週6日","","961-0840","平野町芝崎298-1","","","","","","","","134.983471499998","34.6962690351713","認定こども園"
"幼保連携型認定こども園　持子保育園","連こ","","","","","","","週5日","","927-8713","持子3-114","","","","","","","","134.983732499998","34.6717080351377","認定こども園"
"平野幼稚園","公幼","","","","","","","-","","961-2011","平野町宮前字広畑275-1","","","","","","","","134.985612999998","34.707020625186","幼稚園"
"幼保連携型認定こども園　神出保育園","連こ","","","","","","","週5日","","965-1351","神出町田井寺垣内401-1","","","","","","","","134.986379999998","34.7461740352394","認定こども園"
"神出幼稚園","公幼","","","","","","","-","","965-0088","神出町田井425-2","","","","","","","","134.986976999998","34.747308035241","幼稚園"
"玉津第二幼稚園","公幼","","","","","","","-","","912-5771","玉津町新方字南方452-3","","","","","","","","134.989802799998","34.6611140651232","幼稚園"
"学校法人有野台幼稚園　春日台幼稚園","幼こ","","","","","","○","週3日","","961-3000","春日台4-2","","","","","","","","134.995751999998","34.707708035187","認定こども園"
"幼保連携型認定こども園　神戸潤和保育園","連こ","","","","","","","週6日","","976-5700","伊川谷町潤和1538-1","","","","","","","","135.002654999998","34.6598910351216","認定こども園"
"高羽美賀多台幼稚園","幼新","","","","","2歳","○","週3日","","992-7777","美賀多台6-2","","","","","","","","135.006106499998","34.7188320352023","幼稚園"
"幼保連携型認定こども園　竹の台保育園","連こ","","","","","","","週6日","","992-0277","竹の台2-20-2","","","","","","","","135.012131999998","34.7117400351926","認定こども園"
"幼保連携型認定こども園　桑ノ木幼稚園","連こ","","","","","2歳","○","週5日","","991-4788","竹の台2-10-1","","","","","","","","135.013576499998","34.7124240351936","認定こども園"
"幼保連携型認定こども園　有瀬幼稚園","連こ","","","","","2歳","○","週4日","","974-4600","伊川谷町有瀬854-1","","","","","","","","135.019673999998","34.6598190351216","認定こども園"
"いかわ幼稚園","公幼","","","","","","","-","","974-0022","伊川谷町別府1342","","","","","","","","135.019907999998","34.6757220351434","幼稚園"
"幼保連携型認定こども園　おっこう山","連こ","","","","","","","週6日","","965-1445","神出町五百蔵142-400","","","","","","","","135.021487499998","34.7614470352604","認定こども園"
"幼保連携型認定こども園　同朋にこにこ園","連こ本","","","","","","","週6日","","996-1525","井吹台西町4-6","","","","","","","","135.021410999998","34.6930200351671","認定こども園"
"幼保連携型認定こども園　西神戸ＹＭＣＡ幼稚園","連こ","","","","","","○","週5日","","997-7705","井吹台西町4-5","","","","","","","","135.021895199998","34.692910515167","認定こども園"
"幼保連携型認定こども園　なごみ保育園","連こ","","","","","","","週6日","","978-0753","伊川谷町上脇字平山952-1","","","","","","","","135.024040099998","34.678330235147","認定こども園"
"幼保連携型認定こども園　あゆみ幼児園","連こ","","","","","","","週6日","","991-3100","糀台3-32-7","","","","","","","","135.024461999998","34.7189130352025","認定こども園"
"幼保連携型認定こども園　明舞幼稚園","連こ","","","","","生後9ケ月","○","週5日","","781-2345","狩口台5-14-1","","","","","","","","135.024416999998","34.6487670351065","認定こども園"
"櫨谷幼稚園","公幼","","","","","","","-","","991-0331","櫨谷町池谷字山の谷２０３?２","","","","","","","","135.024957999998","34.7096690551899","幼稚園"
"幼保連携型認定　弁天こども園","連こ","","","","","","","週6日","","974-1750","伊川谷町有瀬555","","","","","","","","135.025730999998","34.6653630351293","認定こども園"
"認定こども園　ななほし保育園","連こ","","","","","","","週5日","","976-7784","池上1-13-11","","","","","","","","135.028408499998","34.6707900351367","認定こども園"
"幼稚園型認定こども園　舞子幼稚園","幼こ","","","","","2歳","○","週5日","","783-2424","西舞子4-2-5","","","","","","","","135.028925999998","34.6427820350983","認定こども園"
"認定こども園　湊川短期大学附属西舞子幼稚園","幼こ","","","","","2歳","○","週5日","","781-1558","南多聞台5-8-1","","","","","","","","135.031076999998","34.6544010351143","認定こども園"
"幼保連携型認定こども園　いりえ幼稚園","連こ","","","","","","○","週3日","","992-0700","狩場台3-6-4","","","","","","","","135.031760999998","34.7232420352085","認定こども園"
"認定こども園　聖マリアの園幼稚園","幼こ","","","","","","○","週4日","","781-7181","舞子台8-20-2","","","","","","","","135.032512499998","34.6412160350962","認定こども園"
"幼保連携型認定こども園　つぐみ保育園","連こ","","","","","","","週5日","","991-1456","井吹台東町2-2-1","","","","","","","","135.034160999998","34.6997540351764","認定こども園"
"幼保連携型認定こども園　多夢の森","連こ","","","","","","","週5日","","787-0939","南多聞台4-4-50","","","","","","","","135.034627499997","34.6520070351111","認定こども園"
