﻿"名称","名称かな","所在地","施設ID","経度","緯度","分類"
"白島中町公園","","中区白島中町１０番","A018000001","132.465006204914","34.408744408208","公衆トイレ"
"西白島公園","","中区西白島町７番","A018000002","132.461287208931","34.407018472708","公衆トイレ"
"京口門公園","","中区八丁堀３番","A018000003","132.46323723506","34.3970775624974","公衆トイレ"
"上幟町公園","","中区上幟町１０番","A018000004","132.468478214049","34.3971544974524","公衆トイレ"
"橋本町公園","","中区橋本町８番","A018000005","132.468860238074","34.3937495088419","公衆トイレ"
"平塚公園","","中区東平塚町６番","A018000006","132.467661316946","34.3876805298437","公衆トイレ"
"袋町公園","","中区袋町９番","A018000007","132.460581326013","34.391216615254","公衆トイレ"
"大手町第一公園","","中区大手町二丁目５番","A018000008","132.45517038107","34.3927826393625","公衆トイレ"
"大手町第二公園","","中区大手町三丁目１１番","A018000009","132.452377544991","34.3873726605124","公衆トイレ"
"大手町第三公園","","中区大手町五丁目１５番","A018000010","132.451899653006","34.3822806915027","公衆トイレ"
"国泰寺公園","","中区国泰寺町一丁目７番","A018000011","132.456707494952","34.385467644822","公衆トイレ"
"鶴見公園","","中区鶴見町１１番","A018000012","132.466704370967","34.3846965348494","公衆トイレ"
"平野公園","","中区平野町１１・１２番","A018000013","132.461427543115","34.3781865963752","公衆トイレ"
"千田第一公園","","中区千田町二丁目５番","A018000014","132.454539656046","34.3791906820949","公衆トイレ"
"南千田公園","","中区南千田東町７番","A018000015","132.459255687072","34.3720386085535","公衆トイレ"
"吉島公園","","中区羽衣町１６番","A018000016","132.450956752022","34.3781227287822","公衆トイレ"
"吉島西公園","","中区吉島西三丁目２番","A018000018","132.446537978052","34.3711718318236","公衆トイレ"
"吉島東公園","","中区吉島東三丁目１番","A018000019","132.451344871062","34.3711557471972","公衆トイレ"
"吉島新町第四公園","","中区吉島新町一丁目３０番","A018000020","132.453347888031","34.3680516970503","公衆トイレ"
"光南第一公園","","中区光南一丁目６番","A018000021","132.447597013039","34.3680318049888","公衆トイレ"
"広瀬北町公園","","中区広瀬北町６番","A018000022","132.44754121405","34.4023837114356","公衆トイレ"
"西十日市公園","","中区西十日市町４番","A018000023","132.443957513039","34.3987395782939","公衆トイレ"
