﻿"名称","名称かな","所在地","TEL","FAX","URL","備考","郵便番号","参考URL2","爆心地からの距離","所有者等","施設ID","経度","緯度","分類"
"シダレヤナギ","","中区基町14（青少年センター西側）","","","https://www.city.hiroshima.lg.jp/soshiki/48/9964.html","","","","370 m","国土交通省","A064000001","132.453208326084","34.3976616434328","被爆樹木"
"クロガネモチ","","中区袋町5-15（頼山陽史跡資料館内）","","","https://www.city.hiroshima.lg.jp/soshiki/48/9965.html","敷地内で移植","","","410 m","広島県","A064000002","132.457293369033","34.391537629767","被爆樹木"
"シダレヤナギ","","中区基町5（こども文化科学館東側）","","","https://www.city.hiroshima.lg.jp/soshiki/48/9966.html","付近から移植","","","450 m","広島市","A064000003","132.454281293068","34.3986176399275","被爆樹木"
"クスノキ","","中区中町7-24（白神社境内）","","","https://www.city.hiroshima.lg.jp/soshiki/48/9967.html","","","","490 m","白神社","A064000004","132.456288410013","34.3902906356842","被爆樹木"
"ナワシログミ","","中区本川町二丁目5-13（清住寺境内）","","","https://www.city.hiroshima.lg.jp/soshiki/48/9968.html","","","","520 m","清住寺","A064000005","132.450043302101","34.3973786683375","被爆樹木"
"エノキ・ムクノキ・クロガネモチなど","","中区小町3（白神社前平和大通り）","","","https://www.city.hiroshima.lg.jp/soshiki/48/9262.html","","","","530 m","広島市","A064000006","132.456426412006","34.3900016389872","被爆樹木"
"ユーカリ","","中区基町21（広島城二の丸跡）","","","https://www.city.hiroshima.lg.jp/soshiki/48/9974.html","","","","740 m","広島市","A064000007","132.459462800027","34.4002498978483","被爆樹木"
"ソテツ","","中区大手町三丁目10-4（長遠寺境内）","","","https://www.city.hiroshima.lg.jp/soshiki/48/9976.html","敷地内で移植","","","800 m","長遠寺","A064000008","132.453144491989","34.387657652411","被爆樹木"
"ボタン","","中区大手町三丁目13-11（本逕寺境内）","","","https://www.city.hiroshima.lg.jp/soshiki/48/9977.html","ボタンは株分けし、敷地内で移植","","","890 m","本逕寺","A064000009","132.453617434964","34.3864755571219","被爆樹木"
"クロガネモチ","","中区基町21（広島城跡）","","","https://www.city.hiroshima.lg.jp/soshiki/48/9979.html","","","","910 m","広島市","A064000010","132.459776195007","34.40169356686","被爆樹木"
"クロガネモチ","","中区小町9-37（金龍寺境内）","","","https://www.city.hiroshima.lg.jp/soshiki/48/9980.html","","","","940 m","金龍寺","A064000011","132.459066446909","34.3866576328288","被爆樹木"
"クスノキ","","中区基町16（市営住宅南西側駐車場）","","","https://www.city.hiroshima.lg.jp/soshiki/48/9981.html","","","","990 m","広島市","A064000012","132.452060159989","34.4033446553979","被爆樹木"
"ソメイヨシノ","","中区国泰寺町一丁目6-34（広島市役所内）","","","https://www.city.hiroshima.lg.jp/soshiki/48/10025.html","敷地内で移植","","","1,050 m","広島市","A064000013","132.454966531961","34.3856926544206","被爆樹木"
"サルスベリ","","中区寺町3-11（善正寺境内）","","","https://www.city.hiroshima.lg.jp/soshiki/48/9982.html","電車通り側から移植","","","1,100 m","善正寺","A064000014","132.449182209034","34.4031306980402","被爆樹木"
"クスノキ","","中区基町20（基町交番前）","","","https://www.city.hiroshima.lg.jp/soshiki/48/9983.html","","","","1,090 m","広島市","A064000015","132.457196179971","34.4045085607615","被爆樹木"
"クスノキ","","中区基町21（堀北端、ＲＣＣ北西側）","","","https://www.city.hiroshima.lg.jp/soshiki/48/9984.html","","","","1,120 m","広島市","A064000016","132.461759167977","34.4030525361582","被爆樹木"
"クスノキ","","中区上八丁堀2（裁判所アパート南側）","","","https://www.city.hiroshima.lg.jp/soshiki/48/9985.html","","","","1,120 m","法務省","A064000017","132.462466238983","34.4024045378475","被爆樹木"
"イチョウ","","中区寺町3-3（報専坊境内）","","","https://www.city.hiroshima.lg.jp/soshiki/48/9986.html","","","","1,120 m","報専坊","A064000018","132.449535156993","34.4036176820718","被爆樹木"
"ソテツ","","中区寺町1-19（西本願寺広島別院境内）","","","https://www.city.hiroshima.lg.jp/soshiki/48/9987.html","敷地内で移植","","","1,150 m","西本願寺広島別院","A064000019","132.450343257991","34.404316651483","被爆樹木"
"クスノキ","","西区天満町1（天満小学校南東側道路）","","","https://www.city.hiroshima.lg.jp/soshiki/48/9988.html","","","","1,140 m","広島市","A064000020","132.442496683022","34.3962185306169","被爆樹木"
"プラタナス","","西区天満町1-27（天満小学校内）","","","https://www.city.hiroshima.lg.jp/soshiki/48/9989.html","校庭内で移植","","","1,270 m","広島市","A064000021","132.441577702008","34.3974425035905","被爆樹木"
"アオギリ","","中区中島町1（平和記念公園内）","","","https://www.city.hiroshima.lg.jp/soshiki/48/9993.html","旧広島逓信局から移植","","","1,300 m","広島市","A064000022","132.453231390064","34.3918946506789","被爆樹木"
