﻿"名称","名称かな","所在地","TEL","FAX","URL","備考","郵便番号","参考URL2","施設ID","経度","緯度","分類"
"世界の子どもの平和像","","中区基町5番（旧広島市民球場南）","","","https://www.city.hiroshima.lg.jp/site/atomicbomb-peace/9947.html","※名称は建立者が定めたものにしていますので、敬称が付いていないものもあります。","","","A067000001","132.454409290096","34.3962896411399","慰霊碑"
"中国・四国土木出張所職員殉職碑","","中区大手町一丁目10番（原爆ドーム北西）","","","https://www.city.hiroshima.lg.jp/site/atomicbomb-peace/9947.html","※名称は建立者が定めたものにしていますので、敬称が付いていないものもあります。","","","A067000002","132.453390302107","34.3957006463475","慰霊碑"
"広島県地方木材統制株式会社慰霊碑","","中区大手町一丁目10番（原爆ドーム北東）","","","https://www.city.hiroshima.lg.jp/site/atomicbomb-peace/9947.html","※名称は建立者が定めたものにしていますので、敬称が付いていないものもあります。","","","A067000003","132.453992353105","34.3956666404451","慰霊碑"
"原民喜詩碑（佐藤春夫の詩碑の記）","","中区大手町一丁目10番（原爆ドーム南東）","","","https://www.city.hiroshima.lg.jp/site/atomicbomb-peace/9947.html","※名称は建立者が定めたものにしていますので、敬称が付いていないものもあります。","","","A067000004","132.45407636811","34.3951946424474","慰霊碑"
"動員学徒慰霊塔","","中区大手町一丁目10番（原爆ドーム南東）","","","https://www.city.hiroshima.lg.jp/site/atomicbomb-peace/9947.html","※名称は建立者が定めたものにしていますので、敬称が付いていないものもあります。","","","A067000005","132.453870400115","34.3948816423515","慰霊碑"
"原爆の子の像","","中区中島町1番（平和記念公園レストハウス北西）","","","https://www.city.hiroshima.lg.jp/site/atomicbomb-peace/9947.html","※名称は建立者が定めたものにしていますので、敬称が付いていないものもあります。","","","A067000006","132.452776424106","34.3941486416647","慰霊碑"
"平和の石塚","","中区中島町1番（原爆の子の像北）","","","https://www.city.hiroshima.lg.jp/site/atomicbomb-peace/9947.html","※名称は建立者が定めたものにしていますので、敬称が付いていないものもあります。","","","A067000007","132.452940400109","34.394372640562","慰霊碑"
"平和の時計塔","","中区中島町1番（相生橋南詰）","","","https://www.city.hiroshima.lg.jp/site/atomicbomb-peace/9947.html","※名称は建立者が定めたものにしていますので、敬称が付いていないものもあります。","","","A067000008","132.452341401115","34.395426647355","慰霊碑"
"遭難横死者慰霊供養塔","","中区中島町1番（原爆供養塔北）","","","https://www.city.hiroshima.lg.jp/site/atomicbomb-peace/9947.html","※名称は建立者が定めたものにしていますので、敬称が付いていないものもあります。","","","A067000009","132.45204135512","34.3948106479652","慰霊碑"
"原爆供養塔","","中区中島町1番（相生橋南）","","","https://www.city.hiroshima.lg.jp/site/atomicbomb-peace/9947.html","※名称は建立者が定めたものにしていますので、敬称が付いていないものもあります。","","","A067000010","132.451998365118","34.3946706521664","慰霊碑"
"平和の鐘","","中区中島町1番（原爆供養塔北東）","","","https://www.city.hiroshima.lg.jp/site/atomicbomb-peace/9947.html","※名称は建立者が定めたものにしていますので、敬称が付いていないものもあります。","","","A067000011","132.452409421119","34.3948696480622","慰霊碑"
"平和の石燈","","中区中島町1番（原爆供養塔南）","","","https://www.city.hiroshima.lg.jp/site/atomicbomb-peace/9947.html","※名称は建立者が定めたものにしていますので、敬称が付いていないものもあります。","","","A067000012","132.451800389116","34.3944926477689","慰霊碑"
"韓国人原爆犠牲者慰霊碑","","中区中島町1番（原爆供養塔南）","","","https://www.city.hiroshima.lg.jp/site/atomicbomb-peace/9947.html","※名称は建立者が定めたものにしていますので、敬称が付いていないものもあります。","","","A067000013","132.45178140611","34.3941686521709","慰霊碑"
"被爆した墓石（慈仙寺跡の墓石）","","中区中島町1番（原爆供養塔南）","","","https://www.city.hiroshima.lg.jp/site/atomicbomb-peace/9947.html","※名称は建立者が定めたものにしていますので、敬称が付いていないものもあります。","","","A067000014","132.451840408107","34.3940056505716","慰霊碑"
"平和の泉","","中区中島町1番（原爆の子の像南西）","","","https://www.city.hiroshima.lg.jp/site/atomicbomb-peace/9947.html","※名称は建立者が定めたものにしていますので、敬称が付いていないものもあります。","","","A067000015","132.452650444103","34.3939496507669","慰霊碑"
"平和乃観音像","","中区中島町1番（原爆供養塔南）","","","https://www.city.hiroshima.lg.jp/site/atomicbomb-peace/9947.html","※名称は建立者が定めたものにしていますので、敬称が付いていないものもあります。","","","A067000016","132.451708426105","34.3938546544733","慰霊碑"
"義勇隊の碑","","中区中島町1番（本川河岸、国際会議場北西）","","","https://www.city.hiroshima.lg.jp/site/atomicbomb-peace/9947.html","※名称は建立者が定めたものにしていますので、敬称が付いていないものもあります。","","","A067000017","132.450499483091","34.3926436528863","慰霊碑"
"広島県立第二中学校慰霊碑","","中区中島町1番（本川河岸、国際会議場西）","","","https://www.city.hiroshima.lg.jp/site/atomicbomb-peace/9947.html","※名称は建立者が定めたものにしていますので、敬称が付いていないものもあります。","","","A067000018","132.450314513088","34.3923256536886","慰霊碑"
"広島市立商業・造船工業学校慰霊碑","","中区中島町1番（本川河岸、国際会議場南西）","","","https://www.city.hiroshima.lg.jp/site/atomicbomb-peace/9947.html","※名称は建立者が定めたものにしていますので、敬称が付いていないものもあります。","","","A067000019","132.450096447084","34.391977657091","慰霊碑"
"慈母の像","","中区河原町1番（平和大通り緑地帯、西平和大橋西詰南）","","","https://www.city.hiroshima.lg.jp/site/atomicbomb-peace/9947.html","※名称は建立者が定めたものにしていますので、敬称が付いていないものもあります。","","","A067000020","132.448148534087","34.3914166730001","慰霊碑"
